﻿Nombre del Sujeto Obligado:,"Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C. (CIATEJ)",,,,,,,,,,,,,,,,,,,,,,,,
Periodos:,Ejercicio 2023,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
 Ejercicio, Tipo de Integrante Del Sujeto Obligado (catálogo), Clave O Nivel Del Puesto, Denominación Del Puesto (redactados con Perspectiva de Género), Denominación Del Cargo, Área de Adscripción, Nombre(s), Primer Apellido, Segundo Apellido, Tipo de Gasto (catálogo), Denominación Del Encargo O Comisión, Tipo de Viaje (catálogo), País Origen Del Encargo O Comisión, Estado Origen Del Encargo O Comisión, Ciudad Origen Del Encargo O Comisión, País Destino Del Encargo O Comisión, Estado Destino Del Encargo O Comisión, Ciudad Destino Del Encargo O Comisión, Fecha de Salida Del Encargo O Comisión, Fecha de Regreso Del Encargo O Comisión, Importe Total Erogado con Motivo Del Encargo O Comisión, Importe Total de Gastos No Erogados Derivados Del Encargo O Comisión, Fecha de Entrega Del Informe de La Comisión O Encargo, Hipervínculo Al Informe de La Comisión O Encargo Encomendado, Hipervínculo a Las Facturas O Comprobantes., Hipervínculo a Normativa Que Regula Los Gastos por Concepto de Viáticos Y Gastos de Representación
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR ,UNIDAD DE TECNOLOGIA AMBIENTAL,SILVIA MARIBEL,CONTRERAS,RAMOS,Viáticos,PRESENTACION ORAL EN CONGRESO 12TH PGPR WORKSHOP,Internacional,MEXICO,JALISCO,GUADALAJARA,FRANCIA,TOULOUSE,TOULOUSE,28/05/2023,03/06/2023,21136.22,9070.23,07/08/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230227_230243.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230243,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INGTC,INGENIERO TITULAR C,INGENIERO ,UNIDAD DE TECNOLOGIA ALIMENTARIA,MARIA PATRICIA,CHOMBO,MORALES,Viáticos,PARTICIPAR EL WORKSHOP PRODUCTOS LÁCTEOS NUTR,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,NUEVO LEON,MONTERREY,18/07/2023,21/07/2023,1785,0,07/08/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230378_230401.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230401,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),N008,AUXILIAR DE ADQUISICIONES,AUXILIAR ,SUBDIRECCION DE RECURSOS MATERIALES,VIANEY ROCIO,VILLALOBOS,VILLEGAS,Viáticos,CAPACITACIÓN Y ACERCAMIENTO A SUBSEDE NORESTE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,NUEVO LEON,APODACA,04/07/2023,07/07/2023,5950,0,08/08/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230019_230323.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230323,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR ,DIRECCION DE PLANEACION ESTRATEGICA,LUIS ALBERTO,OLVERA,VARGAS,Viáticos,REUNIÓN CON PRODUCTORES DE AGUACATE DE MICHOACÁN EN ZAMORA Y URUAPAN REGLAS DE USO,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,MICHOACAN,URUAPAN,27/06/2023,28/06/2023,1117.91,1432.09,08/08/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230331_230353.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230353,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAA,INVESTIGADOR ASOCIADO A,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,JOSE JUVENCIO,CASTAÑEDA,NAVA,Viáticos,IRRADIACIÓN DE PLANTAS ESTEVIA DENTRO DE LA CAPACITACIOPN DEL INVESTIGADOR DE PARAGUAY,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,ESTADO DE MEXICO,TOLUCA,10/07/2023,12/07/2023,3432.97,817.03,08/08/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230360_230383.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230383,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),K12,DIRECTOR GENERAL,DIRECTOR,DIRECCION GENERAL,EUGENIA DEL CARMEN,LUGO,CERVANTES,Viáticos,"REUNIONES S.E., PERSONAL NORESTE Y CONAHCYT,",Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,CIUDAD DE MEXICO,CIUDAD DE MEXICO,26/07/2023,28/07/2023,4250,0,14/08/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230023_230420.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230420,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR ,SUBSEDE NORESTE,JORGE ALBERTO,GARCIA,FAJARDO,Viáticos,VISITA  A LA EXPO PACK Y NEGOCIACION CON LA EMPRESA SESAJAL PARA  APOYO A PROYECTO DE CONVOCATORIA,Nacional,MEXICO,NUEVO LEON,APODACA,MEXICO,JALISCO,GUADALAJARA,14/06/2023,17/06/2023,5950,0,16/08/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230288_230306.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230306,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),HONO,HONORARIOS,HONORARIOS,SUBSEDE NORESTE,DANIELA LIZETH,GUERRERO,VEGA,Viáticos,CAPACITACION,Nacional,MEXICO,NUEVO LEON,APODACA,MEXICO,JALISCO,GUADALAJARA,26/06/2023,29/06/2023,5950,0,28/08/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230021_230337.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230337,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAC,INVESTIGADOR ASOCIADO C,INVESTIGADOR ,UNIDAD DE TECNOLOGIA AMBIENTAL,JUAN,GALLARDO,VALDEZ,Viáticos,SALIDA DE CAMPO PARA RECOLECCION DE FRUTO DE AGUACATE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,MICHOACAN,URUAPAN,20/07/2023,22/07/2023,6023.67,1426.33,04/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230396_230419.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230419,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,ANTONIA,GUTIERREZ,MORA,Viáticos,REALIZAR EVALUACIONES Y MUESTREOS DE ARBOLES DE AGUACATE,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,MICHOACAN,URUAPAN,20/07/2023,22/07/2023,2330,1920,05/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230408_230433.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230433,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAA,INVESTIGADOR ASOCIADO A,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,JOSE JUVENCIO,CASTAÑEDA,NAVA,Viáticos,REALIZAR EVALUACIONES Y MUESTREOS DE ARBOLES DE AGUACATE,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,MICHOACAN,URUAPAN,20/07/2023,22/07/2023,2471,1779,05/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230409_230434.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230434,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAC,INVESTIGADOR ASOCIADO C,INVESTIGADOR ,UNIDAD DE TECNOLOGIA AMBIENTAL,JUAN,GALLARDO,VALDEZ,Viáticos,RECOLECCION DE MUESTRAS DE AGUACATE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,MICHOACAN,URUAPAN,07/08/2023,09/08/2023,5578.09,1871.91,05/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230436_230464.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230464,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAC,INVESTIGADOR ASOCIADO C,INVESTIGADOR ,UNIDAD DE TECNOLOGIA AMBIENTAL,JUAN,GALLARDO,VALDEZ,Viáticos,VIAJE A MASCOTA CON PRODUCTORES DE RAICILLA,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,JALISCO,MASCOTA,14/08/2023,15/08/2023,2290.51,259.49,05/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230475_204508.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230508,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),HONO,HONORARIOS,HONORARIOS,SUBSEDE SURESTE,GIOVANNA,GUTIERREZ,CARRILLO,Viáticos,CAPACITACION ADMINISTRATIVA,Nacional,MEXICO,YUCATAN,MERIDA,MEXICO,JALISCO,GUADALAJARA,30/07/2023,05/08/2023,10823.61,226.39,06/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230025_230440.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230440,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,SOLEDAD,GARCIA,MORALES,Viáticos,ESTABLECIMIENTO DE EXPERIMENTOS,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,CUQUIO,01/08/2023,01/08/2023,772,778,06/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230428_230455.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230455,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,JHONY NAVAT,ENRIQUEZ,VARA,Viáticos,ESTABLECIMIENTO DE EXPERIMENTOS,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,CUQUIO,01/08/2023,01/08/2023,272,578,06/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230430_230457.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230457,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR ,UNIDAD DE TECNOLOGIA ALIMENTARIA,ANGELA,SUAREZ,JACOBO,Viáticos,ASISTENCIA AL WORKSHOP PRODUCTOS LACTEOS,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,NUEVO LEON,MONTERREY,18/07/2023,23/07/2023,2786.85,713.15,07/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230386_230409.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230409,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TECAC,TECNICO ASOCIADO C,TECNICO ,COORDINACION DE RECURSOS HUMANOS,YENNIFER AIRERY,PEÑA,VILLASEÑOR,Viáticos,CAPACITACIóN Y ASESORIA PISCOLóGICA EN SUBSEDE SURESTE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,YUCATAN,MERIDA,31/07/2023,04/08/2023,7196.89,453.11,07/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230027_230460.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230460,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),N11,SUBDIRECTOR DE AREA,SUBDIRECTOR,SUBDIRECCION DE FINANZAS,SUSANA,GALVAN,MERCADO,Viáticos,CAPACITACIÓN SUBSEDE SURESTE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,YUCATAN,MERIDA,16/08/2023,18/08/2023,4250,0,07/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230028_230480.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230480,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),HONO,HONORARIOS,HONORARIOS,SUBDIRECCION DE RECURSOS MATERIALES,MARIA DEL CARMEN,AGUAYO,CHAVEZ,Viáticos,ACERCAMIENTO ADMINISTRATIVO CON SUBSEDE SURES,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,YUCATAN,MERIDA,16/08/2023,18/08/2023,4250,0,07/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230029_230490.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230490,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),N002,AUX.DE SERVS.ADMINISTRATIVOS,MENSAJERO,SUBDIRECCION DE FINANZAS,ANTONIO,PEREZ,SOLIS,Viáticos,RECOLECCION EN HUANIMARO,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,GUANAJUATO,HUANIMARO,16/08/2023,16/08/2023,1168.01,881.99,07/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230036_230517.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230517,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAC,INVESTIGADOR ASOCIADO C,INVESTIGADOR ,UNIDAD DE TECNOLOGIA AMBIENTAL,JUAN,GALLARDO,VALDEZ,Viáticos,PRESENTACION AVANCES CON PRODUCTORES AGUACATE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,MICHOACAN,URUAPAN,28/08/2023,29/08/2023,5426.99,623.01,07/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230518_230571.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230571,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,JHONY NAVAT,ENRIQUEZ,VARA,Viáticos,EVALUACIÓN DE PRODUCTO EN CULTIVO DE MAÍZ,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,CUQUIO,22/08/2023,22/08/2023,279,571,08/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230484_230523.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230523,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR TITULAR A,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,JOSE MANUEL,RODRIGUEZ,DOMINGUEZ,Viáticos,EVALUACIÓN DE PRODUCTO EN CULTIVO DE MAÍZ,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,CUQUIO,22/08/2023,22/08/2023,446.99,403.01,08/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230485_230524.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230524,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAA,INVESTIGADOR ASOCIADO A,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,JOSE JUVENCIO,CASTAÑEDA,NAVA,Viáticos,EVALUACIÓN DE PRODUCTO EN CULTIVO DE MAÍZ,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,CUQUIO,22/08/2023,22/08/2023,1006.99,543.01,08/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230486_230525.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230525,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),N008,AUXILIAR DE CONTABILIDAD,AUXILIAR,SUBDIRECCION DE FINANZAS,GABRIELA,SANDOVAL,BARBA,Viáticos,ENTREGA DE DOCUMENTACION EN CONAHCYT,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,ESTADO DE MEXICO,MEXICO,23/08/2023,23/08/2023,850,0,08/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230044_230545.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230545,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAC,INVESTIGADOR ASOCIADO C,INVESTIGADOR ,UNIDAD DE TECNOLOGIA AMBIENTAL,LEONEL,HERNANDEZ,MENA,Viáticos,MUESTREO A LA ZONA INDUSTRIAL DE CULIACAN AL RASTRO TIF NO.99 DE LA EMPRESA FAPSA Y ASOCIADOS S.A. DE C.V.,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,SINALOA,CULIACAN,07/08/2023,08/08/2023,1685.15,864.85,11/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230442_230470.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230470,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAA,INVESTIGADOR ASOCIADO A,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,JOSE JUVENCIO,CASTAÑEDA,NAVA,Viáticos,RECOLECCION DE FRUTOS DE AGUACATE,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,MICHOACAN,URUAPAN,07/08/2023,09/08/2023,2275.89,1974.11,11/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230443_230471.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230471,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR ,UNIDAD DE TECNOLOGIA ALIMENTARIA,HUGO,ESPINOSA,ANDREWS,Viáticos,ASISTENCIA AL CONGRESO INTERNACIONAL DE MATERIALES A LA PRESENTACION DE TRABAJOS CIENTIFICOS,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,QUINTANA ROO,CANCUN,12/08/2023,19/08/2023,12750,0,11/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230444_230472.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230472,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR TITULAR A,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,JULIO ARMANDO,MASSANGE,SANCHEZ,Viáticos,DAR CAPACITACIÓN DE PROPAGACIÓN DE AGAVE,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,GUANAJUATO,IRAPUATO,16/08/2023,18/08/2023,5078.28,1671.72,11/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230476_230509.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230509,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR TITULAR A,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,JOSE MANUEL,RODRIGUEZ,DOMINGUEZ,Viáticos,DAR CAPACITACIÓN DE PROPAGACIÓN DE AGAVE,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,GUANAJUATO,IRAPUATO,16/08/2023,18/08/2023,2321.07,1928.93,11/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230477_230510.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230510,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,SOLEDAD,GARCIA,MORALES,Viáticos,EVALUACIÓN DE PRODUCTO EN CULTIVOS,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,CUQUIO,17/08/2023,17/08/2023,258,592,11/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230478_230511.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230511,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAA,INVESTIGADOR ASOCIADO A,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,JOSE JUVENCIO,CASTAÑEDA,NAVA,Viáticos,EVALUACIÓN DE PRODUCTO EN CULTIVOS,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,CUQUIO,17/08/2023,17/08/2023,955,395,11/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230479_230512.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230512,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),HONO,HONORARIOS,HONORARIOS,SUBSEDE SURESTE,GIOVANNA,GUTIERREZ,CARRILLO,Viáticos,VISTA A CITEJ POR ANIVERSARIO,Nacional,MEXICO,YUCATAN,MERIDA,MEXICO,JALISCO,GUADALAJARA,23/08/2023,26/08/2023,5950,0,11/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230041_230537.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230537,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),N010,TEC.ADMVO.ESPECIALIZADO,TECNICO ,SUBDIRECCION DE FINANZAS,KAREN ALEJANDRA,ESTRADA,RIVERA,Viáticos,ENTREGA DE DOCUEMTACION EN CONAHCYT,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,ESTADO DE MEXICO,MEXICO,23/08/2023,23/08/2023,850,0,11/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230051_230567.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230567,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),M11,DIRECTOR ADMINISTRATIVO,DIRECTOR,DIRECCION ADMINISTRATIVA,CITLALLI HAIDE,ALZAGA,SANCHEZ,Viáticos,REUNION CON PERSONAL SUBSEDE SURESTE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,YUCATAN,MERIDA,30/08/2023,31/08/2023,2379,171,11/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230054_230580.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230580,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,JHONY NAVAT,ENRIQUEZ,VARA,Viáticos,EXPERIMENTO DE APLICACION DE PRODUCTO EN PLANTACION DE MAIZ,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,CUQUIO,06/09/2023,06/09/2023,404,446,11/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230563_230620.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230620,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR TITULAR A,INVESTIGADOR ,DIRECCION  DE INVESTIGACION Y POSGR,ERIKA NAHOMY,MARINO,MARMOLEJO,Viáticos,VIAJE A SUBSEDE SURESTE TEMAS DE DAIP POSGRADO,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,YUCATAN,MERIDA,31/07/2023,02/08/2023,3521.99,728.01,12/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230423_230449.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230449,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR TITULAR A,INVESTIGADOR ,UNIDAD DE TECNOLOGIA AMBIENTAL,RAMIRO,VALLEJO,RODRIGUEZ,Viáticos,MUESTREO A LA ZONA INDUSTRIAL DE CULIACAN AL RASTRO TIF NO.99 DE LA EMPRESA FAPSA Y ASOCIADOS S.A. DE C.V.,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,SINALOA,CULIACAN,07/08/2023,08/08/2023,8804.56,445.44,12/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230441_230469.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230469,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TECTC,TECNICO TITULAR C,COORDINADOR,COORDINACION DE RECURSOS HUMANOS,FANNY,NUÑO,CARVAJAL,Viáticos,CAPACITACION PARA SUBSEDE SURESTE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,YUCATAN,MERIDA,16/08/2023,18/08/2023,4250,0,12/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230456_230485.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230485,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOTC,TECNOLOGO TITULAR C,TECNOLOGO ,UNIDAD DE BIOTECNOLOGIA MEDICA Y FA,EDUARDO,PADILLA,CAMBEROS,Viáticos,ASISTENCIA A CONGRESO SOCIEDAD MEXICANA DE MATERIALES,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,QUINTANA ROO,CANCUN,13/08/2023,18/08/2023,9350,0,12/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230457_230486.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230486,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR TITULAR A,INVESTIGADOR ,UNIDAD DE BIOTECNOLOGIA VEGETAL,JOSE MANUEL,RODRIGUEZ,DOMINGUEZ,Viáticos,EXPERIMENTO DE APLICACION DE PRODUCTO EN PLANTACION DE MAIZ,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,CUQUIO,06/09/2023,06/09/2023,1090,1760,12/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230565_230622.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230622,http://ciatej.mx/transparencia/politica_viaticos.pdf
